venue,city,state,gddate,gdmonth,gdyear
"Pershing Municipal Auditorium","Lincoln","NE","19730226",2,1973
"Salt Palace","Salt Lake City","UT","19730228",2,1973
"Nassau Veterans Memorial Coliseum","Uniondale","NY","19730315",3,1973
"Nassau Veterans Memorial Coliseum","Uniondale","NY","19730316",3,1973
"Nassau Veterans Memorial Coliseum","Uniondale","NY","19730319",3,1973
"Memorial Auditorium","Utica","NY","19730321",3,1973
"Memorial Auditorium","Utica","NY","19730322",3,1973
"The Spectrum","Philadelphia","PA","19730324",3,1973
"Civic Center","Baltimore","MD","19730326",3,1973
"Civic Center Arena","Springfield","MA","19730328",3,1973
"Community War Memorial","Rochester","NY","19730330",3,1973
"War Memorial Auditorium","Buffalo","NY","19730331",3,1973
"Boston Garden","Boston","MA","19730402",4,1973
"State Fairgrounds","Des Moines","IA","19730513",5,1973
"Stadium - U.C.S.B.","Santa Barbara","CA","19730520",5,1973
"Kezar Stadium","San Francisco","CA","19730526",5,1973
"Robert F. Kennedy Stadium","Washington","DC","19730609",6,1973
"Robert F. Kennedy Stadium","Washington","DC","19730610",6,1973
"P.N.E Coliseum","Vancouver","BC","19730622",6,1973
"Memorial Coliseum","Portland","OR","19730624",6,1973
"Seattle Center Arena","Seattle","WA","19730626",6,1973
"Universal Amphitheatre","Universal City","CA","19730629",6,1973
"Universal Amphitheatre","Universal City","CA","19730630",6,1973
"Universal Amphitheatre","Universal City","CA","19730701",7,1973
"Grand Prix Racecourse","Watkins Glen","NY","19730727",7,1973
"Grand Prix Racecourse","Watkins Glen","NY","19730728",7,1973
"Roosevelt Stadium","Jersey City","NJ","19730731",7,1973
"Roosevelt Stadium","Jersey City","NJ","19730801",8,1973
"Nassau Veterans Memorial Coliseum","Uniondale","NY","19730907",9,1973
"Nassau Veterans Memorial Coliseum","Uniondale","NY","19730908",9,1973
"William and Mary College","Williamsburg","VA","19730911",9,1973
"William and Mary College","Williamsburg","VA","19730912",9,1973
"Civic Center","Providence","RI","19730915",9,1973
"Onondaga County War Memorial","Syracuse","NY","19730917",9,1973
"Onondaga County War Memorial","Syracuse","NY","19730918",9,1973
"The Spectrum","Philadelphia","PA","19730920",9,1973
"The Spectrum","Philadelphia","PA","19730921",9,1973
"Civic Arena","Pittsburgh","PA","19730924",9,1973
"War Memorial Auditorium","Buffalo","NY","19730926",9,1973
"Fairgrounds Arena","Oklahoma City","OK","19731019",10,1973
"Civic Auditorium","Omaha","NE","19731021",10,1973
"Metropolitan Sports Center","Bloomington","MN","19731023",10,1973
"Dane County Coliseum","Madison","WI","19731025",10,1973
"State Fair Coliseum","Indianapolis","IN","19731027",10,1973
"Kiel Auditorium","St. Louis","MO","19731029",10,1973
"Kiel Auditorium","St. Louis","MO","19731030",10,1973
"McGaw Memorial Hall - Northwestern U.","Evanston","IL","19731101",11,1973
"Winterland Arena","San Francisco","CA","19731109",11,1973
"Winterland Arena","San Francisco","CA","19731110",11,1973
"Winterland Arena","San Francisco","CA","19731111",11,1973
"San Diego Sports Arena","San Diego","CA","19731114",11,1973
"Pauley Pavilion- U.C.L.A.","Los Angeles","CA","19731117",11,1973
"Denver Coliseum","Denver","CO","19731120",11,1973
"Denver Coliseum","Denver","CO","19731121",11,1973
"County Coliseum","El Paso","TX","19731123",11,1973
"Feyline Field","Tempe","AZ","19731125",11,1973
"Boston Music Mall","Boston","MA","19731130",11,1973
"Boston Music Mall","Boston","MA","19731201",12,1973
"Boston Music Mall","Boston","MA","19731202",12,1973
"Cincinnati Gardens","Cincinnati","OH","19731204",12,1973
"Convention Center","Cleveland","OH","19731206",12,1973
"Cameron Indoor Stadium - Duke U","Durham","NC","19731208",12,1973
"Coliseum","Charlotte","NC","19731210",12,1973
"The Omni","Atlanta","GA","19731212",12,1973
"Curtis Hixon Convention Hall","Tampa","FL","19731218",12,1973
"Curtis Hixon Convention Hall","Tampa","FL","19731219",12,1973
"Winterland Arena","San Francisco","CA","19740222",2,1974
"Winterland Arena","San Francisco","CA","19740223",2,1974
"Winterland Arena","San Francisco","CA","19740224",2,1974
"Cow Palace","Daly City","CA","19740323",3,1974
"University of Nevada","Reno","NV","19740512",5,1974
"Adams Field House -U of Montana","Missoula","MT","19740514",5,1974
"Portland Memorial Coliseum","Portland","OR","19740519",5,1974
"Edmundson Pavilion -U of Washington","Seattle","WA","19740521",5,1974
"Campus Stadium -UC Santa Barbara","Goleta","CA","19740525",5,1974
"Oakland Coliseum","Oakland","CA","19740608",6,1974
"State Fairgrounds","Des Moines","IA","19740616",6,1974
"Freedom Hall","Louisville","KY","19740618",6,1974
"Omni Coliseum","Atlanta","GA","19740620",6,1974
"Jai-Alai Fronton","Miami","FL","19740622",6,1974
"Jai-Alai Fronton","Miami","FL","19740623",6,1974
"Providence Civic Center","Providence","RI","19740626",6,1974
"Boston Garden","Boston","MA","19740628",6,1974
"Springfield Civic Center","Springfield","MA","19740630",6,1974
"Selland Arena","Fresno","CA","19740719",7,1974
"Hollywood Bowl","Los Angeles","CA","19740721",7,1974
"International Amphiteater","Chicago","IL","19740725",7,1974
"Civic Center","Roanoke","VA","19740727",7,1974
"Capital Centre","Landover","MD","19740729",7,1974
"Dillon Stadium","Hartford","CT","19740731",7,1974
"Philadelphia Civic Center","Philadelphia","PA","19740804",8,1974
"Philadelphia Civic Center","Philadelphia","PA","19740805",8,1974
"Roosevelt Stadium","Jersey City","NJ","19740806",8,1974
"Winterland Arena","San Francisco","CA","19741016",10,1974
"Winterland Arena","San Francisco","CA","19741017",10,1974
"Winterland Arena","San Francisco","CA","19741018",10,1974
"Winterland Arena","San Francisco","CA","19741019",10,1974
"Winterland Arena","San Francisco","CA","19741020",10,1974
"Kezar Stadium","San Francisco","CA","19750323",3,1975
"Winterland Arena","San Francisco","CA","19750617",6,1975
"Great American Music Hall","San Francisco","CA","19750813",8,1975
"Lindley Meadows -Golden Gate Park","San Francisco","CA","19750928",9,1975
"Paramount Theatre","Portland","OR","19760603",6,1976
"Paramount Theatre","Portland","OR","19760604",6,1976
"Boston Music Hall","Boston","MA","19760609",6,1976
"Boston Music Hall","Boston","MA","19760610",6,1976
"Boston Music Hall","Boston","MA","19760611",6,1976
"Boston Music Hall","Boston","MA","19760612",6,1976
"Beacon Theatre","New York","NY","19760614",6,1976
"Beacon Theatre","New York","NY","19760615",6,1976
"Capitol Theatre","Passaic","NJ","19760617",6,1976
"Capitol Theatre","Passaic","NJ","19760618",6,1976
"Capitol Theatre","Passaic","NJ","19760619",6,1976
"Tower Theatre","Upper Darby","PA","19760621",6,1976
"Tower Theatre","Upper Darby","PA","19760622",6,1976
"Tower Theater","Upper Darby","PA","19760623",6,1976
"Tower Theatre","Upper Darby","PA","19760624",6,1976
"Auditorium Theatre","Chicago","IL","19760626",6,1976
"Auditorium Theatre","Chicago","IL","19760627",6,1976
"Auditorium Theatre","Chicago","IL","19760628",6,1976
"Auditorium Theatre","Chicago","IL","19760629",6,1976
"Orpheum Theatre","San Francisco","CA","19760712",7,1976
"Orpheum Theatre","San Francisco","CA","19760713",7,1976
"Orpheum Theatre","San Francisco","CA","19760714",7,1976
"Orpheum Theatre","San Francisco","CA","19760716",7,1976
"Orpheum Theatre","San Francisco","CA","19760717",7,1976
"Orpheum Theatre","San Francisco","CA","19760718",7,1976
"Colt Park","Hartford","CT","19760802",8,1976
"Roosevelt Stadium","Jersey City","NJ","19760804",8,1976
"Cameron Indoor Stadium; Duke Univ.","Durham","NC","19760923",9,1976
"William and Marry Hall","Williamsburg","VA","19760924",9,1976
"Capitol Center","Landover","MD","19760925",9,1976
"War Memorial Aud.","Rochester","NY","19760927",9,1976
"Onondaga War Memorial Aud.","Syracuse","NY","19760928",9,1976
"St. John's Arena; Ohio State Univ.","Columbus","OH","19760930",9,1976
"Market Square Arena","Indianapolis","IN","19761001",10,1976
"River Front Coliseum","Cincinnatti","OH","19761002",10,1976
"COBO Arena","Detroit","MI","19761003",10,1976
"Oakland Coliseum Stadium","Oakland","CA","19761009",10,1976
"Oakland Coliseum Stadium","Oakland","CA","19761010",10,1976
"Shrine Auditorium","Los Angeles","CA","19761014",10,1976
"Shrine Auditorium","Los Angeles","CA","19761015",10,1976
"Cow Palace","Daly City","CA","19761231",12,1976
"Swing Auditorium","San Bernardino","CA","19770226",2,1977
"Robertson Gym -UC Santa Barbara","Goleta","CA","19770227",2,1977
"Winterland Arena","San Francisco","CA","19770318",3,1977
"Winterland Arena","San Francisco","CA","19770319",3,1977
"Winterland Arena","San Francisco","CA","19770320",3,1977
"The Spectrum","Philadelphia","PA","19770422",4,1977
"Springfield Civic Center","Springfield","MA","19770423",4,1977
"Capitol Theater","Passaic","NJ","19770425",4,1977
"Capitol Theater","Passaic","NJ","19770426",4,1977
"Capitol Theater","Passaic","NJ","19770427",4,1977
"The Palladium","New York","NY","19770429",4,1977
"The Palladium","New York","NY","19770430",4,1977
"The Palladium","New York","NY","19770501",5,1977
"The Palladium","New York","NY","19770503",5,1977
"The Palladium","New York","NY","19770504",5,1977
"Veterans' Memorial Coliseum","New Haven","CT","19770505",5,1977
"Boston Garden","Boston","MA","19770507",5,1977
"Barton Hall -Cornell U","Ithaca","NY","19770508",5,1977
"War Memorial Auditorium","Buffalo","NY","19770509",5,1977
"St. Paul Civic Center","St. Paul","MN","19770511",5,1977
"Auditorium Theater","Chicago","IL","19770512",5,1977
"Auditorium Theater","Chicago","IL","19770513",5,1977
"St. Louis Arena","St. Louis","MO","19770515",5,1977
"Memorial Coliseum -U of Alabama","Tuscaloosa","AL","19770517",5,1977
"Fox Theater","Atlanta","GA","19770518",5,1977
"Fox Theater","Atlanta","GA","19770519",5,1977
"Lakeland Civic Center","Lakeland","FL","19770521",5,1977
"The Sportatorium","Hollywood","FL","19770522",5,1977
"The Mosque","Richmond","VA","19770525",5,1977
"Baltimore Civic Center","Baltimore","MD","19770526",5,1977
"Hartford Civic Center","Hartford","CT","19770528",5,1977
"The Fabulous Forum","Inglewood","CA","19770604",6,1977
"Winterland Arena","San Francisco","CA","19770607",6,1977
"Winterland Arena","San Francisco","CA","19770608",6,1977
"Winterland Arena","San Francisco","CA","19770609",6,1977
"Raceway Park","Englishtown","NJ","19770903",9,1977
"Paramount Northeast","Seattle","WA","19770928",9,1977
"Paramount Northwest","Seattle","WA","19770929",9,1977
"Paramount Theater","Portland","OR","19771001",10,1977
"Paramount Theater","Portland","OR","19771002",10,1977
"Arizona State University","Tempe","AZ","19771006",10,1977
"University of New Mexico","Albuquerque","NM","19771007",10,1977
"McNichols Sports Arena","Denver","CO","19771009",10,1977
"Lloyd Noble Center -U of Oklahoma","Norman","OK","19771011",10,1977
"Manor Downs","Austin","TX","19771012",10,1977
"Hofheinz Pavilion","Houston","TX","19771014",10,1977
"Moody Coliseum -SMU","Dallas","TX","19771015",10,1977
"Assembly Center -Lousiana State U","Baton Rouge","LA","19771016",10,1977
"Soldiers' and Sailors' Memorial Hall","Kansas City","KS","19771028",10,1977
"Field House -Northern Illinois U","De Kalb","IL","19771029",10,1977
"Assembly Hall -Indiana U","Bloomington","IN","19771030",10,1977
"COBO Arena","Detroit","MI","19771101",11,1977
"Cotterrell Gym -Colgate U","Hamilton","NY","19771104",11,1977
"War Memorial Auditorium","Rochester","NY","19771105",11,1977
"Broome County Arena","Binghamton","NY","19771106",11,1977
"Winterland Arena","San Francisco","CA","19771227",12,1977
"Winterland Arena","San Francisco","CA","19771229",12,1977
"Winterland Arena","San Francisco","CA","19771230",12,1977
"Winterland Arena","San Francisco","CA","19771231",12,1977
"Swing Auditorium","San Bernardino","CA","19780106",1,1978
"Golden Hall","San Diego","CA","19780107",1,1978
"Golden Hall","San Diego","CA","19780108",1,1978
"Shrine Auditorium","Los Angeles","CA","19780110",1,1978
"Shrine Auditorium","Los Angeles","CA","19780111",1,1978
"Arlington Theater","Santa Barbara","CA","19780113",1,1978
"Bakersfield Civic Auditorium","Bakersfield","CA","19780114",1,1978
"Selland Arena","Fresno","CA","19780115",1,1978
"Sacramento Memorial Auditorium","Sacramento","CA","19780117",1,1978
"Stockton Civic Aud.","Stockton","CA","19780118",1,1978
"McArthur Court -U of Oregon","Eugene","OR","19780122",1,1978
"Uptown Theater","Chicago","IL","19780130",1,1978
"Uptown Theater","Chicago","IL","19780131",1,1978
"Uptown Theater","Chicago","IL","19780201",2,1978
"Dane County Coliseum","Madison","WI","19780203",2,1978
"Milwaukee Auditorium","Milwaukee","WI","19780204",2,1978
"Uni Dome -University of Northern Iowa","Cedar Falls","IA","19780205",2,1978
"Curtis Hixon Convention Hall","Tampa","FL","19780406",4,1978
"The Sportatorium","Hollywood","FL","19780407",4,1978
"Auditorium Coliseum","Jacksonville","FL","19780408",4,1978
"Fox Theater","Atlanta","GA","19780410",4,1978
"Fox Theater","Atlanta","GA","19780411",4,1978
"Cameron Indoor Stadium -Duke U","Durham","NC","19780412",4,1978
"Virginia Polytechnic University","Blacksburg","VA","19780414",4,1978
"William and Mary Hall","Williamsburg","VA","19780415",4,1978
"Huntington Civic Center","Huntington","WV","19780416",4,1978
"Pittsburgh Civic Arena","Pittsburgh","PA","19780418",4,1978
"Veterans' Memorial Hall","Columbus","OH","19780419",4,1978
"Rupp Arena -Lexington Center","Lexington","KY","19780421",4,1978
"Nashville Municipal Auditorium","Nashville","TN","19780422",4,1978
"Horton Field House -Illinois State U","Normal","IL","19780424",4,1978
"Thompson Arena -Dartmouth College","Hanover","NH","19780505",5,1978
"Patrick Field House -U of Vermont","Burlington","VT","19780506",5,1978
"Field House -Rensselaer Polytechnic Inst","Troy","NY","19780507",5,1978
"Onondaga War Memorial Auditorium","Syracuse","NY","19780509",5,1978
"Veterans' Memorial Coliseum","New Haven","CT","19780510",5,1978
"Springfield Civic Center","Springfield","MA","19780511",5,1978
"The Spectrum","Philadelphia","PA","19780513",5,1978
"Providence Civic Center","Providence","RI","19780514",5,1978
"Uptown Theater","Chicago","IL","19780516",5,1978
"Uptown Theater","Chicago","IL","19780517",5,1978
"Campus Stadium -UC Santa Barbara","Goleta","CA","19780604",6,1978
"Autzen Stadium -U of Oregon","Eugene","OR","19780625",6,1978
"Arrowhead Stadium","Kansas City","MO","19780701",7,1978
"St. Paul Civic Center","St. Paul","MN","19780703",7,1978
"Omaha Auditorium","Omaha","NE","19780705",7,1978
"Red Rocks Amphitheater","Morrison","CO","19780707",7,1978
"Red Rocks Amphitheater","Morrison","CO","19780708",7,1978
"Red Rocks Amphitheater","Morrison","CO","19780830",8,1978
"Red Rocks Amphitheater","Morrison","CO","19780831",8,1978
"Giants Stadium -Meadowlands Sports Compl","East Rutherford","NJ","19780902",9,1978
"Winterland Arena","San Francisco","CA","19781017",10,1978
"Winterland Arena","San Francisco","CA","19781018",10,1978
"Winterland Arena","San Francisco","CA","19781020",10,1978
"Winterland Arena","San Francisco","CA","19781021",10,1978
"Winterland Arena","San Francisco","CA","19781022",10,1978
"Saturday Night Live - NBC Studios","New York","NY","19781111",11,1978
"Boston Music Hall","Boston","MA","19781113",11,1978
"Boston Music Hall","Boston","MA","19781114",11,1978
"Uptown Theater","Chicago","IL","19781116",11,1978
"Uptown Theater","Chicago","IL","19781117",11,1978
"Uptown Theater","Chicago","IL","19781118",11,1978
"Cleveland Music Hall","Cleveland","OH","19781120",11,1978
"War Memorial Auditorium","Rochester","NY","19781121",11,1978
"Capital Centre","Landover","MD","19781123",11,1978
"Capitol Theater","Passaic","NJ","19781124",11,1978
"Jai-Alai Fronton","Miami","FL","19781212",12,1978
"Curtis Hixon Convention Hall","Tampa","FL","19781213",12,1978
"Boutwell Auditorium","Birmingham","AL","19781215",12,1978
"Nashville Municipal Auditorium","Nashville","TN","19781216",12,1978
"Fox Theater","Atlanta","GA","19781217",12,1978
"Memorial Coliseum -State Fairgrounds","Jackson","MS","19781219",12,1978
"The Summit","Houston","TX","19781221",12,1978
"Dallas Convention Center","Dallas","TX","19781222",12,1978
"Golden Hall","San Diego","CA","19781227",12,1978
"Golden Hall","San Diego","CA","19781228",12,1978
"Pauley Pavilion -UCLA","Los Angeles","CA","19781230",12,1978
"Winterland Arena","San Francisco","CA","19781231",12,1978
"The Spectrum","Philadelphia","PA","19790105",1,1979
"Madison Square Garden","New York","NY","19790107",1,1979
"Madison Square Garden","New York","NY","19790108",1,1979
"Nassau Coliseum","Uniondale","NY","19790110",1,1979
"Nassau Coliseum","Uniondale","NY","19790111",1,1979
"The Spectrum","Philadelphia","PA","19790112",1,1979
"Utica Memorial Coliseum","Utica","NY","19790114",1,1979
"Springfield Civic Center","Springfield","MA","19790115",1,1979
"Veterans' Memorial Coliseum","New Haven","CT","19790117",1,1979
"Providence Civic Center","Providence","RI","19790118",1,1979
"Shea's Theater","Buffalo","NY","19790120",1,1979
"Masonic Temple","Detroit","MI","19790121",1,1979
"Market Square Arena","Indianapolis","IN","19790203",2,1979
"Dane County Coliseum","Madison","WI","19790204",2,1979
"Tulsa Fairgrounds Pavilion","Tulsa","OK","19790206",2,1979
"Arena -U of Southern Illinois","Carbondale","IL","19790207",2,1979
"Soldiers' and Sailors' Memorial Hall","Kansas City","KS","19790209",2,1979
"Soldiers' and Sailors' Memorial Hall","Kansas City","KS","19790210",2,1979
"Kiel Auditorium","St. Louis","MO","19790211",2,1979
"Oakland Coliseum","Oakland","CA","19790217",2,1979
"Spartan Stadium","San Jose","CA","19790422",4,1979
"Charlotte Coliseum","Charlotte","NC","19790503",5,1979
"Hampton Roads Coliseum","Hampton","VA","19790504",5,1979
"Baltimore Civic Center","Baltimore","MD","19790505",5,1979
"Allan Kirby Field House -Lafayette Colle","Easton","PA","19790507",5,1979
"Rec Hall -Penn State U","State College","PA","19790508",5,1979
"Broome County Arena","Binghamton","NY","19790509",5,1979
"Billerica Forum","Billerica","MA","19790511",5,1979
"Alumni Stadium -U of Mass","Amherst","MA","19790512",5,1979
"Cumberland County Civic Center","Portland","ME","19790513",5,1979
"Sacramento Memorial Auditorium","Sacramento","CA","19790628",6,1979
"Portland International Speedway","Portland","OR","19790630",6,1979
"Seattle Center Coliseum","Seattle","WA","19790701",7,1979
"Oakland Auditorium Arena","Oakland","CA","19790804",8,1979
"Oakland Auditorium Arena","Oakland","CA","19790805",8,1979
"Red Rocks Amphitheater","Morrison","CO","19790812",8,1979
"McNichols Sports Arena","Denver","CO","19790813",8,1979
"McNichols Sports Arena","Denver","CO","19790814",8,1979
"Glens Falls Civic Center","Glens Falls","NY","19790831",8,1979
"Holleder Stadium","Rochester","NY","19790901",9,1979
"Augusta Civic Center","Augusta","ME","19790902",9,1979
"Madison Square Garden","New York","NY","19790904",9,1979
"Madison Square Garden","New York","NY","19790905",9,1979
"Madison Square Garden","New York","NY","19790906",9,1979
"Springfield Civic Center","Springfield","MA","19791024",10,1979
"Veterans' Memorial Coliseum","New Haven","CT","19791025",10,1979
"Cape Cod Coliseum","South Yarmouth","MA","19791027",10,1979
"Cape Cod Coliseum","South Yarmouth","MA","19791028",10,1979
"Nassau Coliseum","Uniondale","NY","19791031",10,1979
"Nassau Coliseum","Uniondale","NY","19791101",11,1979
"Nassau Coliseum","Uniondale","NY","19791102",11,1979
"Providence Civic Center","Providence","RI","19791104",11,1979
"The Spectrum","Philadelphia","PA","19791105",11,1979
"The Spectrum","Philadelphia","PA","19791106",11,1979
"Capital Centre","Landover","MD","19791108",11,1979
"War Memorial Auditorium","Buffalo","NY","19791109",11,1979
"Chrysler Arena -U of Michigan","Ann Arbor","MI","19791110",11,1979
"Golden Hall","San Diego","CA","19791123",11,1979
"Golden Hall","San Diego","CA","19791124",11,1979
"Pauley Pavilion -UCLA","Los Angeles","CA","19791125",11,1979
"Cleveland Public Hall","Cleveland","OH","19791129",11,1979
"Stanley Theater","Pittsburgh","PA","19791130",11,1979
"Stanley Theater","Pittsburgh","PA","19791201",12,1979
"Uptown Theater","Chicago","IL","19791203",12,1979
"Uptown Theater","Chicago","IL","19791204",12,1979
"Uptown Theater","Chicago","IL","19791205",12,1979
"Indianapolis Convention Center","Indianapolis","IN","19791207",12,1979
"Kiel Auditorium","St. Louis","MO","19791209",12,1979
"Soldiers' and Sailors' Memorial Hall","Kansas City","KS","19791210",12,1979
"Soldiers' and Sailors' Memorial Hall","Kansas City","KS","19791211",12,1979
"Oakland Auditorium Arena","Oakland","CA","19791226",12,1979
"Oakland Auditorium Arena","Oakland","CA","19791227",12,1979
"Oakland Auditorium Arena","Oakland","CA","19791228",12,1979
"Oakland Auditorium Arena","Oakland","CA","19791230",12,1979
"Oakland Auditorium Arena","Oakland","CA","19791231",12,1979
"Oakland Coliseum","Oakland","CA","19800113",1,1980
"Capitol Theater","Passaic","NJ","19800330",3,1980
"Capitol Theater","Passaic","NJ","19800331",3,1980
"Capitol Theater","Passaic","NJ","19800401",4,1980
"NBC Studios","New York","NY","19800405",4,1980
"Boutwell Auditorium","Birmingham","AL","19800428",4,1980
"Fox Theater","Atlanta","GA","19800429",4,1980
"Greensboro Coliseum","Greensboro","NC","19800501",5,1980
"Hampton Roads Coliseum","Hampton","VA","19800502",5,1980
"Baltimore Civic Center","Baltimore","MD","19800504",5,1980
"Rec Hall -Penn State U","State College","PA","19800506",5,1980
"Barton Hall -Cornell U","Ithaca","NY","19800507",5,1980
"Glens Falls Civic Center","Glens Falls","NY","19800508",5,1980
"Hartford Civic Center","Hartford","CT","19800510",5,1980
"Cumberland County Civic Center","Portland","ME","19800511",5,1980
"Boston Garden","Boston","MA","19800512",5,1980
"Nassau Coliseum","Uniondale","NY","19800514",5,1980
"Nassau Coliseum","Uniondale","NY","19800515",5,1980
"Nassau Coliseum","Uniondale","NY","19800516",5,1980
"Des Moines Civic Center","Des Moines","IA","19800529",5,1980
"Milwaukee Auditorium","Milwaukee","WI","19800530",5,1980
"Metropolitan Center","Minneapolis","MN","19800531",5,1980
"Compton Terrace Amphitheater","Tempe","AZ","19800605",6,1980
"Folsom Field -U of Colorado","Boulder","CO","19800607",6,1980
"Folsom Field -U of Colorado","Boulder","CO","19800608",6,1980
"Portland Memorial Coliseum","Portland","OR","19800612",6,1980
"Seattle Center Coliseum","Seattle","WA","19800613",6,1980
"Spokane Coliseum","Spokane","WA","19800614",6,1980
"West High Auditorium","Anchorage","AK","19800619",6,1980
"West High Auditorium","Anchorage","AK","19800620",6,1980
"West High Auditorium","Anchorage","AK","19800621",6,1980
"Pauley Pavilion -UCLA","Los Angeles","CA","19800629",6,1980
"San Diego Sports Arena","San Diego","CA","19800701",7,1980
"Mississippi River Festival","Edwardsville","IL","19800816",8,1980
"Kansas City Municipal Auditorium","Kansas City","MO","19800817",8,1980
"Uptown Theater","Chicago","IL","19800819",8,1980
"Uptown Theater","Chicago","IL","19800820",8,1980
"Uptown Theater","Chicago","IL","19800821",8,1980
"Alpine Valley Music Theater","East Troy","WI","19800823",8,1980
"Grand Center","Grand Rapids","MI","19800824",8,1980
"Cleveland Public Hall","Cleveland","OH","19800826",8,1980
"Pine Knob Music Theater","Clarkston","MI","19800827",8,1980
"The Spectrum","Philadelphia","PA","19800829",8,1980
"The Spectrum","Philadelphia","PA","19800830",8,1980
"Capital Centre","Landover","MD","19800831",8,1980
"War Memorial Auditorium","Rochester","NY","19800902",9,1980
"Springfield Civic Center","Springfield","MA","19800903",9,1980
"Providence Civic Center","Providence","RI","19800904",9,1980
"State Fairgrounds","Lewiston","ME","19800906",9,1980
"Warfield Theater","San Francisco","CA","19800925",9,1980
"Warfield Theater","San Francisco","CA","19800926",9,1980
"Warfield Theater","San Francisco","CA","19800927",9,1980
"Warfield Theater","San Francisco","CA","19800929",9,1980
"Warfield Theater","San Francisco","CA","19800930",9,1980
"Warfield Theater","San Francisco","CA","19801002",10,1980
"Warfield Theater","San Francisco","CA","19801003",10,1980
"Warfield Theater","San Francisco","CA","19801004",10,1980
"Warfield Theater","San Francisco","CA","19801006",10,1980
